HIGH SCHOOLS

"HS Code","High School Name","High School Address Line 1","High School Address Line 2","City","Filler 1","State Alpha","Filler 2","Zip Code","+4 Zip Code Extension","Address Format Indicator","Last Update","Filler 3","School Type","Filler 4","Filler 5","Inactive Indicator"
"980302","TRIPLER ARMY MEDICAL CENTER","1 JARRETT WHITE RD","BLDG 102","TAMC",,"HI",,"96859",,,,,,"S",,
"980303","DEPT OF THE ARMY","DIRECTORATE OF HUMAN RESOURCES","IMPC-HI-HR-ED TESTING BLDG 560","SCHOFIELD BARRAC",,"HI",,"96857",,,,,,"S",,
"980310","ARMY CONTINUING ED SYSTEM","7 CHILKOOT AVE BLDG 7 RM 250",,"FORT RICHARDSON",,"AK",,"99505",,,,,,"S",,
"980319","ARMY EDUCATION CENTER","CAMP MARKET INSTALLATION","UNIT 15560","APO",,"AP",,"96283",,,,,,"S",,"1"
"980514","EDUCATION OFFICE","460 MSS DPH STOP 97","18401 E BASIN BLDG 606 RM 112","BUCKLEY AFB",,"CO",,"80011",,,,,,"S",,
"980518","EDUCATION OFFICE","60 FSS FSDE 530 HICKAM AVE",,"TRAVIS AFB",,"CA",,"94535","-2750",,,,,"S",,
"980525","EDUCATION OFFICE","375 FSS FSDE","404 MARTIN ST BLDG 1650 RM A76","SCOTT AFB",,"IL",,"62225",,,,,,"S",,
"980533","EDUCATION OFFICE","11 FSS FSDE OL-B","112 BROOKLEY AVE","BOLLING AFB",,"DC",,"20032",,,,,,"S",,
"980534","EDUCATION OFFICE","96 FSS FSDE","502 WEST D AVE STE 100","EGLIN AFB",,"FL",,"32542",,,,,,"S",,
"980539","EDUCATION OFFICE","37 MSS-DPE","1550 WURTSMITH ST-SUITE 5","SAN ANTONIO",,"TX",,"78236",,,,,,"S",,
"980542","EDUCATION OFFICER","82 FSS FSDE 426 5TH AVE STE 4",,"SHEPPARD AFB",,"TX",,"76311","-2928",,,,,"S",,
"980564","EDUCATION SERVICES","633 FSS FSDE 450 WEYLAND RD",,"LANGLEY AFB",,"VA",,"23665",,,,,,"S",,
"980575","KEESLER AFB EDUCATION OFFICE","RM 224 BLDG 0701","500 FISHER ST","BILOXI",,"MS",,"39534","-2503",,,,,"S",,
"980576","EDUCATION OFFICE","62 MSS-DPE","851 LINCOLN BLVD STE 301","MCCHORD AFB",,"WA",,"98438",,,,,,"S",,
"980579","EDUCATION OFFICER","75 FSS FSDE BLDG 180","7285 4TH ST","HILL AFB",,"UT",,"84056",,,,,,"S",,
"980583","EDUCATION OFFICE","STE 330","99 FSS FSDE 4475 ENGLAND AVE","LAS VEGAS",,"NV",,"89191",,,,,,"S",,
"980585","EDUCATION OFFICER","377 FSS FSDEE","1900 WYOMING BLVD SE RM 100","KIRTLAND AFB",,"NM",,"87117",,,,,,"S",,
"980586","EDUCATION AND TRAINING SECTION","11 FSS FSDE","1413 ARKANSAS RD STE 100","JB ANDREWS",,"MD",,"20762","-5422",,,,,"S",,
"980596","EDUCATION OFFICER","45 FSS FSDE","1020 CENTRAL AVE STE E-1","PATRICK AFB",,"FL",,"32925","-2901",,,,,"S",,
"980598","EDUCATION OFFICE","27 SOFSS FSDE","110 E SEXTANT AVE","CANNON AFB",,"NM",,"88103",,,,,,"S",,
"980599","EDUCATION OFFICE","366 FSS FSDE","665 FALCON ST","MOUNTAIN HOME AF",,"ID",,"83648",,,,,,"S",,
"980603","EDUCATION AND TRAINING SECTION","56 FSS FSDE","7383 N LITCHFIELD RD STE 3140","LUKE AFB",,"AZ",,"85309",,,,,,"S",,
"980611","EDUCATION OFFICE","20 MSS DPE","398 SHAW DR","SHAW A F B",,"SC",,"29152",,,,,,"S",,
"980613","HQTRS MAINE NATIONAL GUARD","BENEFIT SUPPORT CENTER","CAMP KEYES","AUGUSTA",,"ME",,"04333",,,,,,"S",,
"980614","EDUCATION OFFICER","7401 MUNSS DPE","PSC 66","APO",,"AE",,"09067",,,,,,"S",,"1"
"980625","EDUCATION OFFICER","47 FSS A1B","201 MITCHELL BLVD BLDG 221","LAUGHLIN AFB",,"TX",,"78843",,,,,,"S",,
"980626","EDUCATION OFFICER","325 MSS DPE","921 BEACON BEACH RD","TYNDALL AFB",,"FL",,"32403",,,,,,"S",,
"980631","EDUCATION OFFICE","22 FSS FSDE","BLDG 412 53474 LAWRENCE CT","MCCONNELL AFB",,"KS",,"67221",,,,,,"S",,
"980635","EDUCATION SERVICES OFFICE","65 FSS FSDE UNIT 8010",,"APO",,"AE",,"09720",,,,,,"S",,
"980641","EDUCATION OFFICER","49 FSS FSDE","596 FOURTH ST STE 203","HOLLOMAN AIR FOR",,"NM",,"88330",,,,,,"S",,
"980651","EDUCATION OFFICER","97 FSS FSDE","510 N 6TH ST","ALTUS AFB",,"OK",,"73523",,,,,,"S",,
"980669","DEPT OF THE AIR FORCE","4 MSS-DPE 1520 GOODSON ST",,"SEYMOUR JOHNSON",,"NC",,"27531",,,,,,"S",,
"980672","EDUCATION OFFICE","17 FSS FSDE 281 FLIGHTLINE AVE",,"GOODFELLOW AFB",,"TX",,"76908",,,,,,"S",,
"980673","EDUCATION OFFICER","87 FSS FSDE","3829 SCHOOL HOUSE RD","TRENTON",,"NJ",,"08641",,,,,,"S",,
"980676","BASE EDUCATION CTR","35 FSS FSDE","UNIT 5021 BOX 10","APO",,"AP",,"96319",,,,,,"S",,
"980682","EDUCATION SERVICES","18 FSS FSDE","UNIT 5134 BOX 40","APO",,"AP",,"96368",,,,,,"S",,
"980683","EDUCATION OFFICER","51 FSS FSDE UNIT 2065",,"APO",,"AP",,"96278","-2065",,,,,"S",,
"980687","EDUCATION OFFICE","8 FSS FSDE UNIT 2102",,"APO",,"AP",,"96264","-2102",,,,,"S",,
"980689","EDUCATION CTR","374 FSS FSDE","UNIT 5123","APO",,"AP",,"96328","-5123",,,,,"S",,
"980697","EDUCATION OFFICE","95 FSS FSDE 140 METHUSA AVE",,"EDWARDS AFB",,"CA",,"93524",,,,,,"S",,
"980712","EDUCATION OFFICER","86 MSS DPE","UNIT 3220 BOX 370","APO",,"AE",,"09094",,,,,,"S",,
"980719","EDUCATION OFFICE","20 MSSQ/MSE","UNIT 5430 BOX 65","APO",,"AE",,"09466",,,,,,"S",,"1"
"980722","COMMANDER","7217 ABG/DPMG","ANKARA TURKEY","APO",,"AE",,"09822",,,,,,"S",,"1"
"980724","EDUCATION OFFICE","39 FSS FSDE UNIT 7075 BOX 160",,"APO",,"AE",,"09824","-5160",,,,,"S",,
"980732","AIR FORCE EDUCATION OFFICE","48 FSS FSDE","UNIT 5200 BOX 100","APO",,"AE",,"09461","-0100",,,,,"S",,
"980735","EDUCATION SERVICES","647 FSS FSDE","900 HANGAR AVE BLDG 2060","JB PEARL HARBOR",,"HI",,"96853",,,,,,"S",,
"980737","EDUCATION SERVICES","354 FSS FSDE","3124 WABASH AVE STE 103","EIELSON AFB",,"AK",,"99702",,,,,,"S",,
"980738","EDUCATION OFFICE","STE 202","3 MSS DPE 4109 BULLARD AVE","ELMENDORF AFB",,"AK",,"99506",,,,,,"S",,
"980748","HEADQUARTERS","US ARMY RECRUIT BN HOUSTON","1919 SMITH ST STE 1529","HOUSTON",,"TX",,"77002",,,,,,"S",,
"980816","NAVAL AIR ENGINEER STATION","BLDG 150-1 CODE 7-9 ESO",,"LAKEHURST",,"NJ",,"08733",,,,,,"S",,
"980860","NAVY COLLEGE","400 RUSSELL AVE BLD 123 RM 118",,"NEW ORLEANS",,"LA",,"70143","-5077",,,,,"S",,
"980882","NAVY COLLEGE OFFICE NASP","250 CHAMBERS AVE","BLDG 634 STE 058","PENSACOLA",,"FL",,"32508",,,,,,"S",,
"980883","NAVY COLLEGE","NAVAL MEDICAL CTR BLDG 272","1099 HOLCOMB RD STE 105","PORTSMOUTH",,"VA",,"23708",,,,,,"S",,
"980894","NAVY COLLEGE OFFICE","BLDG 83 RM 148","NAVAL SUB BASE","GROTON",,"CT",,"06349","-5074",,,,,"S",,
"980898","DIRECTOR","NAVY COLLEGE OFFICE","902 E AVE BLDG 531 NAS OCEANA","VIRGINIA BEACH",,"VA",,"23460",,,,,,"S",,
"980899","NAVY COLLEGE OFFICE","BUILDING 617 ROOM 218","2221 MAC DONOUGH ST","GREAT LAKES",,"IL",,"60088","-3012",,,,,"S",,
"980909","NAVY COLLEGE OFFICE","NAVAL STATION NEWPORT","690 PEARY ST","NEWPORT",,"RI",,"02841",,,,,,"S",,
"980910","NAVY COLLEGE OFFICE","NAVAL SUB BASE","918 USS JAMES MADISON RD","KINGS BAY",,"GA",,"31547",,,,,,"S",,
"980923","NAVY COLLEGE OFFICE","BLDG 3280 RM B103/104","3975 NORMAN SCOTT RD","SAN DIEGO",,"CA",,"92136",,,,,,"S",,
"980926","NAVY COLLEGE OFFICE","NAVAL DISTRICT WASHINGTON","321 WATSON SW STE 149 BLDG 72","ANACOSTIA ANX",,"DC",,"20373","-5821",,,,,"S",,
"980929","EDUCATION OFFICE","PO BOX 5160",,"PARRIS ISLAND",,"SC",,"29905",,,,,,"S",,
"980940","NAVY COLLEGE OFFICE GTMO","PSC 1005 BOX 424",,"FPO",,"AE",,"09593","-0028",,,,,"S",,
"980945","JOHN A LEJEUNE ED CENTER","TESTING DEPT","825 STONE ST","CAMP LEJEUNE",,"NC",,"28547",,,,,,"S",,
"980946","COMMANDING OFFICER","EDUCATION OFFICE BLDG RM 217","4335 C ST","CHERRY POINT",,"NC",,"28533",,,,,,"S",,
"980950","COMMANDING OFFICER","USS ENTERPRISE CVN-65","EDUCATION OFFICE BOX 3","FPO",,"AE",,"09543",,,,,,"S",,
"980956","NAVY CAMPUS OFFICE","US FLEET ACTIVITIES SASEBO JA","PSC 476 BOX 53","FPO",,"AE",,"09632",,,,,,"S",,"1"
"980957","JOINT EDUCATION CTR DANTES","LIFELONG LEARNING BRANCH","BOX 555020 BLDG 1331 MCB","CAMP PENDLETON",,"CA",,"92055",,,,,,"S",,
"980960","NAVY COLLEGE OFFICE","1481 D ST BLDG 3016 STE 204","JEB LITTLE CREEK-FORT STORY","VIRGINIA BEACH",,"VA",,"23459",,,,,,"S",,
"980962","NAVY COLLEGE OFFICE","YOKOSUKA DANTES CTR","PSC 473 BOX 99","FPO",,"AP",,"96349",,,,,,"S",,
"981004","EDUCATION OFFICE","703 MUNSS CCT UNIT 6790",,"APO",,"AE",,"09717",,,,,,"S",,
"981006","US NAVAL SUPPORT ACTIVITY","PSC 814","BOX 1","FPO",,"AE",,"09865",,,,,,"S",,
"981007","LEARNING RESOURCE CTR","EDUCATION OFFICER","376 EFSS LRC","APO",,"AE",,"09353",,,,,,"S",,
"981008","EDUCATION OFFICE","66 MSS DPEE","29 CHENNAULT ST BLDG 1728","HANSCOM AFB",,"MA",,"01731",,,,,,"S",,
"981009","EDUCATION OFFICE","146 AW MSS DPE CHANNEL ISLE","100 MULCAHEY DR BLDG 100","PORT HUENEME",,"CA",,"93041",,,,,,"S",,
"981010","DANTES EUROPEAN REPRESENTATIVE","UNIT 29055",,"APO",,"AE",,"09186","-9055",,,,,"S",,
"981011","EDUCATION OFFICER","USCGC SYCAMORE WLB 209","PO BOX 300","CORDOVA",,"AK",,"99574",,,,,,"S",,
"981014","US COAST GUARD OSC","EDUCATION OFFICER","408 COAST GUARD DR","KEARNEYSVILLE",,"WV",,"25430",,,,,,"S",,
"981019","EDUCATION OFFICE","420 ABS CCT","PSC 36 UNIT 4820","APO",,"AE",,"09456",,,,,,"S",,
"981021","EDUCATION OFFICER","USCGC HICKORY WLB 212","4688 SPIT RD","HOMER",,"AK",,"99603",,,,,,"S",,
"981022","NAVY COLLEGE OFFICE","NAVAL AIR STATION","1000 BURBANK AVE BLD 20 RM 140","BRUNSWICK",,"ME",,"04011",,,,,,"S",,
"981026","COMMANDING OFFICER","USS ENTERPRISE CVN-65","EDUCATION OFFICE BOX 3","FPO",,"AE",,"09543",,,,,,"S",,"1"
"981035","COMMANDING OFFICER","CG PERSONNEL SERVICE SUPPORT U","427 COMMERCIAL ST","BOSTON",,"MA",,"02109",,,,,,"S",,
"981039","EDUCATION CENTER","COMBAT READINESS TRNG CTR","5884 A ST","ALPENA",,"MI",,"49707",,,,,,"S",,
"981041","COMMANDING OFFICER","USCGC MELLON WHEC717","EDUCATION OFFICE","FPO",,"AP",,"96698",,,,,,"S",,
"981044","NAVAL MARINE RESERVE CTR","EDUCATION OFFICE","2949 RAMADA WAY","GREEN BAY",,"WI",,"54304",,,,,,"S",,
"981045","EDUCATION OFFICER","US COAST GUARD SECTOR BUFFALO","1 FURHMANN BLVD","BUFFALO",,"NY",,"14203",,,,,,"S",,
"981048","ARMY EDUCATION CENTER","FERRIS BARRACKS","ERLANGEN UNIT 26946","APO",,"AE",,"09066",,,,,,"S",,"1"
"981050","DANTES CODE 20A","6490 SAUFLEY FIELD RD","SAUFLEY FIELD","PENSACOLA",,"FL",,"32509",,,,,,"S",,
"981053","EDUCATION OFFICER","332 RECRUIT SQUADRON","2515 PERIMETER PLACE DR","NASHVILLE",,"TN",,"37214",,,,,,"S",,
"981059","COMMANDING OFFICER","USS GEORGE WASHINGTON CVN-73","EDUCATION OFFICER BOX 3","FPO",,"AE",,"09550",,,,,,"S",,
"981061","DANTES FAR EAST ADVISOR","HQ PACAF DPFE","25 E STREET STE D208","HICKAM AFB",,"HI",,"96853",,,,,,"S",,
"981068","EDUCATION OFFICE","379 EFSS BTES",,"APO",,"AE",,"09309","-5001",,,,,"S",,
"981070","HQ USSOUTHCOM","EDUCATION CENTER","9301 NW 33RD ST","DORAL",,"FL",,"33172",,,,,,"S",,
"981074","ARMY EDUCATION CENTER","HQ GERMERSHEIM","UNIT CMR 425","APO",,"AE",,"09095",,,,,,"S",,"1"
"981080","COMMANDER","583 MSSQ/MSE","UNIT 3535 BOX 100","APO",,"AE",,"09109",,,,,,"S",,"1"
"981083","ARMY EDUCATION CENTER","USAG VILSECK UNIT 28038",,"APO",,"AE",,"09112",,,,,,"S",,
"981084","ARMY EDUCATION CENTER","AMBERG","UNIT 28409","APO",,"AE",,"09071",,,,,,"S",,"1"
"981087","AIR FORCE EDUCATION CTR","52 FSS FSDE","UNIT 3655 BOX 120","APO",,"AE",,"09126","-5120",,,,,"S",,
"981089","AIR FORCE EDUCATION OFFICE","100 FSS FSDE","UNIT 4925 BOX 275","APO",,"AE",,"09459","-5275",,,,,"S",,
"981092","HQ 70TH RCC-WASHINGTON","HQ 70TH RCC  EDUCATION OFFICE"," 4570 TEXAS WAY W","SEATTLE",,"WA",,"98199",,,,,,"S",,
"981103","ARMY EDUCATION CENTER","BASE SUPPORT BN CMR AETSABG AC","UNIT 2008","APO",,"AE",,"09162",,,,,,"S",,"1"
"981105","COMMANDING OFFICER","USS MT WHITNEY LCC JCC 20","EDUCATION OFFICER","FPO",,"AE",,"09517",,,,,,"S",,
"981111","ARMY EDUCATION CENTER","USAG HOHENFELS CMR","414 BLDG 351","APO",,"AE",,"09173",,,,,,"S",,
"981116","EDUCATION OFFICE","380 EFSS EDC","AL DHAFRA UAE","APO",,"AE",,"09853",,,,,,"S",,
"981117","EDUCATION OFFICER","USCGC BISCAYNE BAY WTGB","104 1075 HURON ST","SAINT IGNACE",,"MI",,"49781",,,,,,"S",,
"981120","DANTES CODE 20C","6490 SAUFLEY FIELD RD",,"PENSACOLA",,"FL",,"32509",,,,,,"S",,
"981130","ARMY EDUCATION CENTER","558TH USA ARTILLERY GREECE","PSC 101","APO",,"AE",,"09845",,,,,,"S",,"1"
"981131","EDUCATION OFFICE","161 ARW MSF DPMT","3200 E OLD TOWER RD","PHOENIX",,"AZ",,"85034",,,,,,"S",,
"981132","AIR FORCE EDUCATION OFFICE","425 ABS DPE UNIT 6870 BOX 16",,"APO",,"AE",,"09821",,,,,,"S",,
"981133","LANDSTUHL EDUCATION CENTER","USAG-KAISERSLAUTERN","CMR 402 BOX 2200","APO",,"AE",,"09180",,,,,,"S",,
"981135","COMMANDING OFFICER","EXCEL AT SEA OFFICE","USS EMORY S LAND AS-39","FPO",,"AE",,"09545",,,,,,"S",,
"981138","AIR FORCE EDUCATION CTR","UNIT 5585 BOX 110",,"APO",,"AE",,"09470","-5110",,,,,"S",,
"981145","EDUCATION OFFICE","600 MSS/MSE","UNIT 6380 BOX 175","APO",,"AE",,"09614",,,,,,"S",,"1"
"981150","COMMANDING OFFICER","EDUCATION OFFICE","USS HARRY S TRUMAN CVN 75","FPO",,"AE",,"09524",,,,,,"S",,
"981152","MCCS MARINE-FAMILY EDUCATION","MCCS CAMP FUJI EDUCATION","BLDG 110 PSC 564 BOX 80","FPO",,"AP",,"96387","-0080",,,,,"S",,
"981153","EDUCATION SERVICES","31 FSS FSDE","UNIT 6125 BOX 70","APO",,"AE",,"09604","-2570",,,,,"S",,
"981156","EDUCATION SERVICES OFFICER","USCGC MUNRO WHEC 724","PO BOX 190659","FPO",,"AP",,"99619",,,,,,"S",,
"981158","COMMANDING OFFICER","REGION 5 MC EMBASSY SECURITY G","PSC 115 BOX 1005","DPO",,"AE",,"09213",,,,,,"S",,
"981159","ARMY EDUCATION CENTER","RHEINLAND KASSERNE","UNIT 31001","APO",,"AE",,"09267",,,,,,"S",,"1"
"981161","EDUCATION OFFICER","USCGC WALNUT WLB 205","400 SAND ISLAND ACCESS RD","HONOLULU",,"HI",,"96819",,,,,,"S",,
"981163","ARMY EDUCATION CENTER","HHD 528 USAAG","PSC 99","FPO",,"AE",,"09838",,,,,,"S",,"1"
"981190","COMMANDING OFFICER","EDUCATION SERVICES OFFICER",,"FPO",,"AE",,"09532",,,,,,"S",,"1"
"981206","COMMANDING OFFICER","REGION 3 MARINE SECURITY GUARD","RMO BOX 66","APO",,"AP",,"96546",,,,,,"S",,
"981222","EDUCATION OFFICER","USCGC GALLATIN WHEC 721","PO BOX 150016","NORTH CHARLESTON",,"SC",,"29415","-5016",,,,,"S",,
"981226","MCCS LIFELONG LEARNING","MCB CAMP S D BUTLER","UNIT 35042","FPO",,"AP",,"96373",,,,,,"S",,
"981240","COMMANDING OFFICER","REGION 8 MC EMBASSY SECURITY G","PSC 115 BOX 1007","DPO",,"AE",,"09213",,,,,,"S",,
"981241","COMMANDER","SECTOR LIS","120 WOODWARD AVE","NEW HAVEN",,"CT",,"06512",,,,,,"S",,
"981243","AIR NATIONAL GUARD","130 MSS DPE UNIT 6","1679 COONSKIN DR","CHARLESTON",,"WV",,"25311",,,,,,"S",,
"981245","NAVAL CONSOLIDATED BRIG","46141 MIRAMAR WAY STE 1","PO BOX 452135","SAN DIEGO",,"CA",,"92145",,,,,,"S",,
"981246","COMMANDING OFFICER","REGION 1 MC EMBASSY SECURITY G","PSC 115 BOX 1004","DPO",,"AE",,"09213",,,,,,"S",,
"981251","COMMANDING OFFICER","USCGC HEALY WAGB 20","1519 ALASKAN WAY SOUTH","SEATTLE",,"WA",,"98134",,,,,,"S",,
"981259","ADJUTANT GEN NH","NHAG P CE 4 PEMBROKE RD",,"CONCORD",,"NH",,"03301",,,,,,"S",,
"981260","COMMANDING OFFICER PE","US COAST GUARD BASE MIAMI BEAC","100 MACARTHUR CAUSEWAY","MIAMI BEACH",,"FL",,"33139",,,,,,"S",,
"981263","COMMANDING OFFICER","USS THEODORE ROOSEVELT CVN 71","ADMIN DEPT TRNG OFFICE X4 DIV","FPO",,"AE",,"09599",,,,,,"S",,
"981267","EDUCATION OFFICER","NAVAL DET ALICE SPRINGS","PSC 276","APO",,"AP",,"96548",,,,,,"S",,
"981277","MARINE CORP MWTC","TEST CONTROL OFFICER","HC 83 BOX 1 BLDG 4049","BRIDGEPORT",,"CA",,"93517",,,,,,"S",,
"981281","VERMONT NATIONAL GUARD","789 VERMONT NATIONAL GUARD RD",,"COLCHESTER",,"VT",,"05446","-6358",,,,,"S",,
"981297","ARMY EDUCATION CENTER","CAMP BONDSTEEL",,"APO",,"AE",,"09340",,,,,,"S",,
"981301","EDUCATION OFFICER","USCGC THUNDER BAY WTGB 108","54 TILLSON AVE","ROCKLAND",,"ME",,"04841",,,,,,"S",,
"981303","COMMANDING OFFICER","EDUCATION OFFICE","USS RANGER CV61","FPO",,"AP",,"96633",,,,,,"S",,"1"
"981313","AF EDUCATION OFFICE","701 MUNSS CCT UNIT 21903",,"APO",,"AE",,"09719",,,,,,"S",,
"981319","EDUCATION SERVICES CENTER","407 AEG EFSS",,"APO",,"AE",,"09331",,,,,,"S",,
"981324","COMMANDING OFFICER","NAVY CONSOLIDATED BRIG EDUCATI","1050 REMOUNT ROAD BLDG 3107","CHARLESTON",,"SC",,"29406",,,,,,"S",,
"981328","EDUCATION OFFICER","USCGC MIDGETT WHEC 726 FPO","14 S MASSACHUSETTS AVE","SEATTLE",,"WA",,"98134",,,,,,"S",,
"981336","EDUCATION OFFICER","USCGC ANACAPA WPB1335","107 DOCKS ST PO BOX 1010","PETERSBURG",,"AK",,"99833",,,,,,"S",,
"981344","ARMY EDUCATION CENTER","1733 PLEASONTON RD","IMSW BLS HRE BLDG 641","FORT BLISS",,"TX",,"79916",,,,,,"S",,
"981347","EDUCATION OFFICER","US COAST GUARD LORAN STATION","IWO JIMA JAPAN PSC 483","FPO",,"AP",,"96321",,,,,,"S",,"1"
"981356","EDUCATION OFFICER","US COAST GUARD AIR STATION","6037 PRICE AVE SACRAMENTO","MCCLELLAN",,"CA",,"95652","-2400",,,,,"S",,
"981357","COMMANDER","US NAVAL ACTIVITIES UK","PSC 821 BOX 60","FPO",,"AE",,"09421",,,,,,"S",,
"981370","COMMANDING OFFICER","US NAVAL COMMUNICATION STATION","PSC 806 BOX 10 UNITED KINGDOM","FPO",,"AE",,"09418",,,,,,"S",,"1"
"981376","NAVY COLLEGE OFFICE","PSC 817 BOX 102",,"FPO",,"AE",,"09622","-0002",,,,,"S",,
"981379","NAS SIGONELLA","NAVY COLLEGE OFFICE","PSC 824 BOX 2","FPO",,"AE",,"09623",,,,,,"S",,
"981390","EDUCATION SERVICES OFFICER","USS JOHN C STENNIS CVN-74","BOX 6","FPO",,"AP",,"96615",,,,,,"S",,
"981407","COMMANDING OFFICER","REGION 2 MC EMBASSY SECURITY G","UNIT 6010 BOX 0035","DPO",,"AE",,"09825",,,,,,"S",,
"981410","ADJUTANT GENERAL","UT DPCA ESO PO BOX 1776","12953 MINUTEMAN DR","DRAPER",,"UT",,"84020",,,,,,"S",,
"981411","SOUTH CAMP MFO","ARMY EDUCATION CENTER","UNIT 31530 S CAMP","APO",,"AE",,"09833",,,,,,"S",,
"981414","EDUCATION OFFICE","482 MSS DPMT","28801 WESTOVER ST","HOMESTEAD AFB",,"FL",,"33039",,,,,,"S",,
"981420","US COAST GUARD","PAY AND PERSONNEL CTR","444 SE QUINCY ST","TOPEKA",,"KS",,"66683",,,,,,"S",,
"981422","EDUCATION OFFICE","81 MSSQ/MSE","UNIT 5950 BOX 90","APO",,"AE",,"09447",,,,,,"S",,"1"
"981442","COMMANDING OFFICER","USS ABRAHAM LINCOLN CVN","72 EDUCATIONAL SERVICES OFFICE","FPO",,"AP",,"96612",,,,,,"S",,
"981446","COMMANDING OFFICER","USS HOPPER DDG 70","EDUCATION OFFICE","FPO",,"AP",,"96667",,,,,,"S",,
"981449","COMMANDER RIA","IMNE-RIA-HRA","BLDG 110 1ST FLOOR","ROCK ISLAND",,"IL",,"61299",,,,,,"S",,
"981451","NAVY COLLEGE OFFICE","NAVAL WEAPONS STA CHARLESTON","1661 REDBANK RD STE 140","GOOSE CREEK",,"SC",,"29445",,,,,,"S",,"1"
"981452","NAVY COLLEGE OFFICE","NAVAL STATION BLDG 101",,"INGLESIDE",,"TX",,"78362",,,,,,"S",,
"981454","JOINT FORCES HQTRS-MS","JFH MS JI ED","1410 RIVERSIDE DR","JACKSON",,"MS",,"39202",,,,,,"S",,
"981455","TEXAS AIR NAT GUARD","147 FW DPMT 14657 SNEIDER ST",,"HOUSTON",,"TX",,"77034",,,,,,"S",,
"981456","SOUTH CAROLINA ADJUTANT GEN","1 NATIONAL GUARD RD",,"COLUMBIA",,"SC",,"29201","-4752",,,,,"S",,
"981458","JOINT FORCE HQTRS","J1ND-EDUC","PO BOX 5511","BISMARCK",,"ND",,"58506",,,,,,"S",,
"981459","US COAST GUARD ESO","OPBAT ESO 3370 NASSAU PLACE",,"DULLES",,"VA",,"20189",,,,,,"S",,
"981460","EDUCATION OFFICE HQBN HQMC","HENDERSON HALL BLDG 29 RM 203","1555 S SOUTHGATE RD","ARLINGTON",,"VA",,"22214",,,,,,"S",,
"981464","DEPT OF MILITARY AFFAIRS","VAPA-ED","BLDG 316 FT PICKETT","BLACKSTONE",,"VA",,"23824",,,,,,"S",,
"981468","DEPT OF ARMY USAG","IMWE POM HRE","BLDG 630 RIFLE RANGE ROAD","PRESIDIO OF MONT",,"CA",,"93944",,,,,,"S",,
"981470","OKLAHOMA AIR GUARD","138 FW DPMT","9121 E MUSTANG ST","TULSA",,"OK",,"74115","-1699",,,,,"S",,
"981483","EDUCATION OFFICE","436 MSS DPE 639 EVREUX ST",,"DOVER AFB",,"DE",,"19902",,,,,,"S",,
"981488","EDUCATION AND TRAINING FLIGHT","OL P 11 MSS DPE","1085 AIR FORCE PENTAGON","WASHINGTON",,"DC",,"20330",,,,,,"S",,
"981499","NAVY COLLEGE OFFICE","10461 D ST STE 204","NAS BLDG 1731","CORPUS CHRISTI",,"TX",,"78419",,,,,,"S",,
"981500","LIFELONG LEARNING","EDUCATION CENTER","3088 ROAN ST","QUANTICO",,"VA",,"22134",,,,,,"S",,
"981502","US AIR FORCE ACADEMY","USAFA-DFRR DIR CADET EXAMS","2354 FAIRCHILD DR RM 6D106","U S A F ACADEMY",,"CO",,"80840",,,,,,"S",,
"981507","JOINT FORCE HQT MAARNG","EDUCATION SERVICES OFFICE","50 MAPLE ST","MILFORD",,"MA",,"01757",,,,,,"S",,
"981508","COMMANDING OFFICER","REGION 7 MC EMBASSY SECURITY C","PSC 115 BOX 1006","DPO",,"AE",,"09213",,,,,,"S",,
"981514","HUMAN RESOURCES DEPT","NAWCAD UNIT 2189","21866 CEDAR POINT RD","PATUXENT RIVER",,"MD",,"20670","-1156",,,,,"S",,
"981523","USAG WIESBADEN","DEXHEIM EDUCATION CENTER","UNIT 29623","APO",,"AE",,"09096",,,,,,"S",,
"981524","DFAS-IN","DFAS-HL-IN","8899 E 56 ST RM 321T","INDIANAPOLIS",,"IN",,"46249",,,,,,"S",,
"981535","COMMANDING OFFICER ESO","USCG SUPPORT CENTER BLDG 45",,"ELIZABETH CTY",,"NC",,"27909",,,,,,"S",,"1"
"981543","EDUCATION SERVICES","437 MSS DPE 101 W HILL BLVD","BLDG 221","CHARLESTON AFB",,"SC",,"29404",,,,,,"S",,
"981547","COMMANDER JTF-B","EDUCATION CENTER UNIT 5703","DANTES TCO","APO",,"AA",,"34042",,,,,,"S",,
"981554","LIFELONG LEARNING CENTER","PO BOX 66138 BLDG 596 RM 211","MCAS GEIGER BLVD","BEAUFORT",,"SC",,"29904",,,,,,"S",,
"981560","NAVY COLLEGE OFFICE","7641 MERCURY RD BLDG 820",,"TINKER AFB",,"OK",,"73145","-8707",,,,,"S",,
"981561","BASE EDUCATION OFFICE","RM 159","78 FSS FSD 620 NINTH ST","ROBINS AFB",,"GA",,"31098",,,,,,"S",,
"981564","COMMANDING OFFICER","EDUCATION SERVICES OFFICER",,"FPO",,"AE",,"09532",,,,,,"S",,
"981565","NAVY COLLEGE OFFICE","2000 W MARINE VIEW DR","BLDG 2000 RM 214","EVERETT",,"WA",,"98207",,,,,,"S",,
"981566","EDUCATION OFFICE","23 FSS FSD","3010 ROBINSON ROAD","MOODY AFB",,"GA",,"31699","-1518",,,,,"S",,
"981567","175 REGIONAL TRAINING INST","15000 HWY 115","BLDG 2-1","LITTLE FALLS",,"MN",,"56345","-4173",,,,,"S",,
